"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/2000/01/rdf-schema#label","Trädgårdsområdet Dessau-Wörlitz"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/2000/01/rdf-schema#label","Regno giardino di Dessau-Wörlitz"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/2000/01/rdf-schema#label","Паркове королівство Дессау-Верліц"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/2000/01/rdf-schema#label","Dessau-Wörlitz lorategia"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/2000/01/rdf-schema#label","Ogrody Dessau-Wörlitz"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/2000/01/rdf-schema#label","德紹-沃利茨園林王國"
"http://fr.dbpedia.org/resource/Royaume_des_jardins_de_Dessau-Wörlitz","http://www.w3.org/2000/01/rdf-schema#label","Royaume des jardins de Dessau-Wörlitz"
