"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/2000/01/rdf-schema#label","Kamosu-jinja"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/2000/01/rdf-schema#label","神魂神社"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Kamosu-jinja (神魂神社) est un sanctuaire shinto situé dans la municipalité de Matsue, préfecture de Shimane, région de Chūgoku, dans le sud-ouest du Japon. Classé trésor national, le sanctuaire vénère Izanami, la déesse de la création et de la destruction, l'un des plus importants kamis du panthéon shintoïste japonais."
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamosu-jinja"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6280005000730"
"http://fr.dbpedia.org/resource/Kamosu-jinja","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254778333"
