"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2000/01/rdf-schema#label","Antonius Janue"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2000/01/rdf-schema#comment","Antonius Janue (probablement le même personnage qu’Antonio da Genova) (floruit autour de 1460 – ...) est un compositeur italien. C'est un des rares compositeurs italiens de musique polyphonique du milieu du XVe siècle. Il a laissé un des rares manuscrits de musique de l'époque, dans lequel on trouve des ratures et des corrections de sa main."
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02153365"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8518_4728"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطونيوس_جانو"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonius_Janue"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonius_Janue"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p13152271X"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/10965"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qzk14"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59512240"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3620413"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1771489"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089834705"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/wikiPageID",8574070
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/wikiPageRevisionID",184238812
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dufay"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grove_Dictionary_of_Music_and_Musicians"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Binchois"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/Antonius_Janue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_franco-flamande"
