"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucidus","http://www.w3.org/2000/01/rdf-schema#label","Lucidus"
"http://fr.dbpedia.org/resource/Lucidus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucidus"
"http://fr.dbpedia.org/resource/Lucidus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16875891"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageID",14339242
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageRevisionID",186441994
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:lucidus_-intitle:/Lucidus/"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_trinominal"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:lucidus_-intitle:/Lucidus/"
"http://fr.dbpedia.org/resource/Lucidus","http://dbpedia.org/ontology/wikiPageLength",593
"http://fr.dbpedia.org/resource/Lucidus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épithète_spécifique"
"http://fr.dbpedia.org/resource/Lucidus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Lucidus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lucidus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Lucidus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lucidus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucidus?oldid=186441994&ns=0"
"http://fr.dbpedia.org/resource/Lucidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucidus"
