"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","圣富瓦德隆加 (多尔多涅省)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","Сент-Фуа-де-Лонга"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","Senta Fe de Longgà"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Foy-de-Longas est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212404073"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24407"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Фуа-де-Лонга"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mg88_"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Senta_Fe_de_Longà"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-فوے-دے-لونگس"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senta_Fe_de_Longgà"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240091051"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252051m#about"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4590729-8"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣富瓦德隆加_(多尔多涅省)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Фуа-де-Лонга"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Фуа-де-Лонга"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Фуа-де-Лонга"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191548"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980592/"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sainte-Foy-de-Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageID",397894
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageRevisionID",191365018
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Louyre_et_Caudeau"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauzac-et-Grand-Castang"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pezuls"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:24407-Sainte-Foy-de-Longas-Sols.png"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bergerac"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Alvère"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Bergerac"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(héraldique)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent_(héraldique)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-du-Périgord"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressignac-Vicq"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Dordogne"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_Dordogne-Périgord"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Larmandie"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bergerac"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Bergerac"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_paritaire_des_baux_ruraux"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emplacement_des_figures_héraldiques"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Bordeaux"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Longas"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sainte-Foy-de-Longas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
