"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/2000/01/rdf-schema#label","Guzmania andreettae"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/2000/01/rdf-schema#label","Guzmania andreettae"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/2000/01/rdf-schema#label","Guzmania andreettae"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/2000/01/rdf-schema#comment","Guzmania alcantareoides Cet article est une ébauche concernant les Broméliacées. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet botanique. Guzmania alcantareoides Espèce Guzmania alcantareoidesH.Luther, 1993 Classification phylogénétique Statut de conservation UICN EN B1ab(iii) : En danger Guzmania andreettae est une espèce de plantes de la famille des Bromeliaceae, endémique d'Équateur."
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698892"
"http://fr.dbpedia.org/resource/Guzmania_andreettae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-247431"
