"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1930-12-02
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1930"
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1930-01-14
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1930"
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","GD"
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/title","Sénateur"
"http://fr.dbpedia.org/resource/François_Binet__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
