"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2000/01/rdf-schema#label","Blind Before I Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2000/01/rdf-schema#label","Blind Before I Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2000/01/rdf-schema#label","Blind Before I Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2000/01/rdf-schema#label","Blind Before I Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2000/01/rdf-schema#comment","Blind Before I Stop est un album de Meat Loaf paru en 1986. L'album est produit par Frank Farian. Blind Before I Stop s'est classé à la 21e position en Suisse, 28e au Royaume-Uni, 36e en Suède et à la 51e position en Allemagne. Sur cet album, Meat Loaf a co-écrit trois titres, la chanson titre Blind Before I Stop, Execution Day et One More Kiss (Night of the Soft Parade). L'album comporte une chanson interprétée en duo avec John Parr, Rock 'n' Roll Mercenaries, parue en single."
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000190872"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6KLhBaX76JdcOty4E44QkI"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/36010"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884115"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f82b701f-65fc-3f43-8780-41b98cd54d33"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03020593n"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blind_Before_I_Stop"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k7lnq"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://dbpedia.org/ontology/wikiPageID",11070660
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://dbpedia.org/ontology/wikiPageRevisionID",152856741
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Attitude"
"http://fr.dbpedia.org/resource/Blind_Before_I_Stop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Arista_Records"
