"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Jean (Vailland)"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/2000/01/rdf-schema#comment","Monsieur Jean est une pièce de théâtre en trois actes écrite par l'écrivain Roger Vailland, troisième et dernière pièce écrite en 1959."
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321392"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384p28"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageID",5149282
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageRevisionID",173176849
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RV_romans.jpg"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Juan"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Étiemble"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_colonel_Foster_plaidera_coupable"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vailland"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héloïse_et_Abélard"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1959"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Messina_Monumento_a_Don_Giovanni_D'Austria_(Andrea_Calamech).jpg"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roger_Vailland"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lectura.fr/dossiers/vailland/vailland_dossier_7.html"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lectura.fr/expositions/vailland/vailland_expo_plan.html"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuisery.livre.free.fr/spip.php%3Farticle48"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/wikiPageLength",2671
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1959"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Roger_Vailland"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monsieur_Jean_(Vailland)?oldid=173176849&ns=0"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Messina_Monumento_a_Don_Giovanni_D'Austria_(Andrea_Calamech).jpg"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RV_romans.jpg"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RV_romans.jpg?width=300"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monsieur_Jean_(Vailland)"
"http://fr.dbpedia.org/resource/Monsieur_Jean_(Vailland)","http://dbpedia.org/ontology/abstract","Monsieur Jean est une pièce de théâtre en trois actes écrite par l'écrivain Roger Vailland, troisième et dernière pièce écrite en 1959."
