"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2000/01/rdf-schema#label","グレイルクエスト"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2000/01/rdf-schema#label","Alla corte di re Artù"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2000/01/rdf-schema#label","Quête du Graal"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2000/01/rdf-schema#comment","La Quête du Graal (GrailQuest) est une série de livres-jeux en huit volumes écrite par l'auteur britannique J. H. Brennan, débutée en 1984 et s’achevant en 1987. En France, la série est publiée à partir de 1985 par Gallimard au sein de la collection « Un livre dont vous êtes le héros »de Folio junior. Contrairement à ce que laisse penser le titre de la série Quête du Graal, à aucun moment il n'est question d'histoires ayant un rapport quelconque avec la quête du saint Graal."
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hr7n"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alla_corte_di_re_Artù"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイルクエスト"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grailquest"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427122"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://fr.dbpedia.org/property/languevo","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageID",460571
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageRevisionID",190692785
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graal"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_arthurien_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-jeu"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fantasy_humoristique"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_John_Silver"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momie"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Yankee_à_la_cour_du_roi_Arthur"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup*_Ardent"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis_Stevenson"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Herbert_Brennan"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_pays_de_Galles_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Angleterre_médiévale"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comique_de_répétition"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_ronde"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Python"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_de_vie"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenièvre"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glastonbury"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelot"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_littérature"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médée_(mythologie)"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_noir"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Viviane"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_livres-jeux"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excalibur"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée_Morgane"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arachnophobie"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_au_trésor"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Un_livre_dont_VOUS_êtes_le_héros"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rokh"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_littérature"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_Junior"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_astral"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Higgins_(dessinateur)"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Python_:_Sacré_Graal_!"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-monstre-trésor"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageExternalLink","http://planete-ldvelh.com/page/dossier-graal.html"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageExternalLink","https://planete-ldvelh.com/page/artiste-brennan.html"
"http://fr.dbpedia.org/resource/Quête_du_Graal","http://dbpedia.org/ontology/wikiPageExternalLink","https://gamebooks.org/Series/188/Show"
