"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#label","Roger Lersy"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#comment","Roger Lersy est un peintre, lithographe et compositeur français, né à Paris le 2 avril 1920 et mort à Orsay le 22 juin 2004. Il appartient à l'École de Paris et au mouvement de la Jeune peinture."
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/roger-lersy/past-auction-results"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00217120"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8196_1292"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/3683_artiste_LERSY_Roger"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-01621"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=c2a377fc-72ea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:lersy-roger-19202004"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/49563"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/30061"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00108368"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028050185/id"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9856814"
"http://fr.dbpedia.org/resource/Roger_Lersy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1802390"
