"subject","predicate","object"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2000/01/rdf-schema#label","FS Class E.491 and E.492"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2000/01/rdf-schema#label","FS E.492"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2000/01/rdf-schema#label","FS E.491 - FS E.492"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2000/01/rdf-schema#comment","Les locomotives FS E. 491 et E. 492 forment une série de locomotives électriques de ligne des Ferrovie dello Stato. Elles ont été commandées à la suite de l'électrification projetée en Sardaigne sous 25 kV alternatif alors que le régime normal italien est 3 kV courant continu."
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FS_E.491"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FS_Class_E.491_and_E.492"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FS_E.492"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FS_E.491"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FS_E492_sorozat"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqxmk"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q722741"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageID",8183319
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageRevisionID",181733000
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Italie"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_Fiat_Ferroviaria"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Breda_costruzioni_ferroviarie"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_dello_Stato_Italiane"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_E.632/E.633"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_25_kV"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Ferroviaria"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_d'Italie"
"http://fr.dbpedia.org/resource/FS_E.491_-_FS_E.492","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_costruzioni_ferroviarie"
