"subject","predicate","object"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/2000/01/rdf-schema#label","ΔF508"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/2000/01/rdf-schema#label","ΔF508"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/2000/01/rdf-schema#label","ΔF508"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/2000/01/rdf-schema#comment","En biologie, ΔF508 (delta-F508) est une mutation spécifique du génome humain. Cette mutation est une délétion de trois paires de bases sur le chromosome 7 responsable de la perte de phénylalanine (Phe ou F) en position 508 de la protéine CFTR. Cette mutation est la principale cause de mucoviscidose dans sa forme homozygote. 
* Portail de la biologie"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ΔF508"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423990"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ΔF508"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5mn2jf"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageID",4902819
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageRevisionID",164777182
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génomique"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délétion"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucoviscidose"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paire_de_bases"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutation"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/ΔF508","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mutation"
"http://fr.dbpedia.org/resource/ΔF508","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génomique"
"http://fr.dbpedia.org/resource/ΔF508","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ΔF508","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ΔF508","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ΔF508?oldid=164777182&ns=0"
"http://fr.dbpedia.org/resource/ΔF508","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ΔF508"
"http://fr.dbpedia.org/resource/ΔF508","http://dbpedia.org/ontology/abstract","En biologie, ΔF508 (delta-F508) est une mutation spécifique du génome humain. Cette mutation est une délétion de trois paires de bases sur le chromosome 7 responsable de la perte de phénylalanine (Phe ou F) en position 508 de la protéine CFTR. Cette mutation est la principale cause de mucoviscidose dans sa forme homozygote. 
* Portail de la biologie"
