"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2000/01/rdf-schema#label","Transi"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2000/01/rdf-schema#label","Transi"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2000/01/rdf-schema#label","Transi-tombe"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2000/01/rdf-schema#comment","Un transi, dans l'art funéraire de la fin du Moyen Âge et de la Renaissance, est une sculpture représentant un mort. Le terme transi, du verbe transir, signifie étymologiquement « aller, passer (du latin ire) au-delà (du latin trans-) », c'est-à-dire mourir, de la même façon que le plus moderne trépassé. Contrairement au gisant représentant un personnage couché et endormi, dans une attitude béate ou souriante, le transi représente le défunt de façon réaliste, nu, voire en putréfaction. De façon exceptionnelle, le transi de René de Chalon, dans l’église Saint-Étienne à Bar-le-Duc, sculpté par Ligier Richier, est debout, tendant son cœur à pleine main vers le ciel."
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadaver_monuments"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transi"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cadaver_monuments"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランジ"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Транзи"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Transi"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transi"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Transi-tombe"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קבר_גווייה"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadaver_monument"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1567423"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Transi"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jdd9"
"http://fr.dbpedia.org/resource/Transi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τράνζι"
