"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2000/01/rdf-schema#label","Album d'Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eluveitie_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Eluveitien_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eluveitie-Album"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_degli_Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8412188"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://dbpedia.org/ontology/wikiPageID",4251332
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://dbpedia.org/ontology/wikiPageRevisionID",146458333
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2004/02/skos/core#prefLabel","Album d'Eluveitie"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_d'Eluveitie?oldid=146458333&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_folk_metal"
"http://fr.dbpedia.org/resource/Catégorie:Album_d'Eluveitie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
