"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на летних Олимпийских играх 2004"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Judo vid olympiska sommarspelen 2004"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Judo als Jocs Olímpics d'estiu de 2004"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2004/Judo"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","الجودو في الألعاب الأولمبية الصيفية 2004"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","2004年夏季奥林匹克运动会柔道比赛"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2004 Summer Olympics"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на літніх Олімпійських іграх 2004"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions de judo aux Jeux olympiques de 2004 se sont déroulées du 14 août 2004 au 20 août 2004 dans le . Les 368 judokas présents ont combattu dans 14 catégories de poids différentes. Ce sont donc au total 56 médailles (dont 14 en or) qui furent décernées au cours de la semaine de compétition."
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judo_at_the_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Judo"
