"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Liste der Auszeichnungen der Fernsehserie Die Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions des Simpson"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Lista de prêmios e indicações para The Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Список наград и номинаций «Симпсонов»"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by The Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","La série animée Les Simpson s'est vue gratifier de nombreuses récompenses ; en 2021, elle comptabilise près de trois cents prix dont cent dix trophées. Seuls les trophées sont présentés et non les nominations :"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286731"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_y_nominaciones_de_Los_Simpson"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Simpsonit_voittamista_palkinnoista"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_наград_и_номинаций_«Симпсонов»"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_priser_vunnet_av_Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_The_Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_prêmios_e_indicações_para_The_Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Auszeichnungen_der_Fernsehserie_Die_Simpsons"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageID",837752
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",185594789
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Kavner"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_B._Anderson"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Mula"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Minutes"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poney_de_Lisa"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_F._Vein"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_père,_tel_clown"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Pross"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gay_Pied"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpson_Horror_Show_VIII"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpson_Horror_Show_X"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simpson_Horror_Show_VI"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Maxtone-Graham"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Simon"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lolee_Aries"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Comedy_Awards"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_des_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_pour_les_étoiles"
