"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:엘더스크롤"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10741187"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:ElderScrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:上古卷轴系列"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:الدر_اسکورولز"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:The_Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Elder_Scrolls"
"http://fr.dbpedia.org/resource/Modèle:Palette_The_Elder_Scrolls","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Elder_Scrolls"
