"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2000/01/rdf-schema#label","Album de Joe Pass"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Джо_Пасса"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joe_Pass"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Joe_Pass"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6340157"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Joe_Pass_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://dbpedia.org/ontology/wikiPageID",6266637
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://dbpedia.org/ontology/wikiPageRevisionID",132934041
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Joe Pass"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Joe_Pass?oldid=132934041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Joe_Pass","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_artiste"
