"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/2000/01/rdf-schema#label","Compsobuthus garyi"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/2000/01/rdf-schema#comment","Compsobuthus garyi est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894032"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1122423"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656261"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2990740"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Compsobuthus_garyi"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135ys8"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageID",4991561
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageRevisionID",177794734
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Allan_Polis"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_R._Lourenço"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khouzistan"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Iran"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Vachon"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ntnu.no/ub/scorpion-files/buthidae.php"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://dbpedia.org/ontology/wikiPageLength",2097
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Iran"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Compsobuthus_garyi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
