"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#label","Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#label","格林岑斯"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#label","Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#label","Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#label","Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#label","Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#label","Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#comment","Grinzens est une commune autrichienne du district d'Innsbruck-Land dans le Tyrol."
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=70315"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гринценс"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гринценс"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w04js"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q288102"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грінценс"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گراینتسن"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гринценс"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гринценс"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7586967-6"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林岑斯"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2777938/"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235260022"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageID",5023740
"http://fr.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageRevisionID",173026823
"http://fr.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Tyrol"
"http://fr.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Innsbruck-Land"
"http://fr.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrol_(Land)"
"http://fr.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grinzens.tirol.gv.at"
"http://fr.dbpedia.org/resource/Grinzens","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Grinzens","http://www.georss.org/georss/point","47.22944444 11.25416667"
"http://fr.dbpedia.org/resource/Grinzens","http://www.georss.org/georss/point","47.226944444444 11.250555555556"
"http://fr.dbpedia.org/resource/Grinzens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Tyrol"
"http://fr.dbpedia.org/resource/Grinzens","http://xmlns.com/foaf/0.1/homepage","http://www.grinzens.tirol.gv.at"
"http://fr.dbpedia.org/resource/Grinzens","http://xmlns.com/foaf/0.1/name","Grinzens"
"http://fr.dbpedia.org/resource/Grinzens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
