"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Urbanisme de l'Égypte antique"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo del Antiguo Egipto"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2000/01/rdf-schema#comment","À la fin des années 1960, un égyptologue qualifia l'Égypte antique de civilisation sans villes. Il s'agissait d'une provocation, mais on peut se demander si elle était purement gratuite. En effet, d'aucuns estiment que les villes égyptiennes étaient de petite taille, à la fois par rapport à nos critères actuels et par rapport à ceux de l'époque. Cependant les chercheurs allemands estiment que la capitale amarnienne d'Akhetaton (15 × 8 km) en quelques années avait atteint la taille de 50 000 habitants, ce qui laisse présager que les cités plus anciennes devaient être plus grandes encore."
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Місто_у_Стародавньому_Єгипті"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552228"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117y330"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_planning_in_ancient_Egypt"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Planifikimi_urban_në_Egjiptin_e_Lashtë"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urbanismo_del_Antiguo_Egipto"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageID",172691
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageRevisionID",189544612
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulation"
"http://fr.dbpedia.org/resource/Urbanisme_de_l'Égypte_antique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon"
