"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/2000/01/rdf-schema#label","C'est bien meilleur le matin"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/2000/01/rdf-schema#comment","C'est bien meilleur le matin était une émission matinale de radio animée par René Homier-Roy de 1998 à 2013. Elle était diffusée de 5 h à 9 h du lundi au vendredi sur les ondes de la région montréalaise de la Première Chaîne de Radio-Canada. L'émission C'est pas trop tôt, animée par Marie-France Bazzo, a pris le relais à l'automne 2013."
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930260"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw2b6"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://dbpedia.org/ontology/wikiPageID",1018877
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://dbpedia.org/ontology/wikiPageRevisionID",173494341
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Première"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHMP-FM"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Arcand"
"http://fr.dbpedia.org/resource/C'est_bien_meilleur_le_matin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cardinal"
