"subject","predicate","object"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2000/01/rdf-schema#label","Happy Ending problem"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2000/01/rdf-schema#label","Problema del final feliç"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2000/01/rdf-schema#label","Problema do final feliz"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2000/01/rdf-schema#label","مسألة نهاية سعيدة"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2000/01/rdf-schema#comment","Le happy ending problem, ou happy end problem, est un résultat de géométrie plane sur la relation entre la taille d'un ensemble de points en position générale et la taille de son plus grand polygone convexe. La formulation générale du problème est la conjecture d'Erdős-Szekeres. Le problème d'origine, que l'on pourrait traduire par le problème à la fin heureuse, a été appelé ainsi par Paul Erdős parce qu'il a finalement conduit au mariage de deux chercheurs impliqués, George Szekeres et Esther Klein. L'énoncé est le suivant :"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/HappyEndProblem.html"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幸福結局問題"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/113986443"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Задача_зі_щасливим_кінцем"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปัญหาแฮปปี้เอ็นดิ้ง"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسألة_نهاية_سعيدة"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Erdősin-Szekeresin_konjektuuri"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسئله_پایان_خوش"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Problema_do_final_feliz"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Problema_del_final_feliç"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07p47h"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1033772"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Задача_со_счастливым_концом"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Happy_End-probléma"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happy_ending_problem"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Problema_del_final_feliz"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageID",6360723
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageRevisionID",180446180
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_of_the_American_Mathematical_Society"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_générale"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graduate_Texts_in_Mathematics"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Erdős-Szekeres"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Sciences_Research_Institute"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branko_Grünbaum"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_American_Mathematical_Monthly"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_euclidien"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springer_Science+Business_Media"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_mathématique_australienne"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone"
"http://fr.dbpedia.org/resource/Happy_Ending_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrilatère"
