"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2000/01/rdf-schema#label","Joueur du K Beerschot Antwerpen Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Беєрсхота»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_K._Beerschot_A.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Koninklijke_Football_Club_Germinal_Beerschot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_K.F.C._Germinal_Beerschot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Μπέρσχοτ_ΑΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_בירסחוט"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بيرسخوت"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Beerschot_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Beerschot_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রয়্যাল_বেরস্খট_এন্টওয়ার্প_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beerschot_AC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beerschot_A.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Герминал_Бершот"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베이르스홋_AC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Беерсхот_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Germinalu_Beerschot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7736908"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_Beerschot_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Germinal_Beerschot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Germinal_Beerschot)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比斯查球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Germinal_Beerschot-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:KベールスホットACの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_K.F.C._Germinal_Beerschota"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_KFC_Germinal_Beerschot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_KFC_Germinal_Beerschot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_K_Beerschot_Antwerpen_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Germinal_Beerschot"
