"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://www.w3.org/2000/01/rdf-schema#label","Salon international de l'automobile de Genève 2019"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2019 du salon international de l'automobile de Genève est un salon automobile annuel qui se tient du 7 au 17 mars 2019 à Genève. Il s'agit de la 89e édition internationale de ce salon organisé pour la première fois en 1905."
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f53qsw12"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geneva_International_Motor_Show_2019"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304513"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageID",11570280
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageRevisionID",190042072
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini_Aventador"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimac_Automobili"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagani_(entreprise)"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(992)"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_ASX"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_208_II"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polestar"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Ioniq"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginetta_(entreprise)"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polestar_2"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(entreprise)"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sbarro_(automobile)"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Tonale"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Clio_V"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abarth_500"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugatti"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Alaskan"
"http://fr.dbpedia.org/resource/Salon_international_de_l'automobile_de_Genève_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_T-Roc"
