"subject","predicate","object"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://www.w3.org/2000/01/rdf-schema#label","J'accuse (mensuel)"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://www.w3.org/2000/01/rdf-schema#comment","J'accuse, est un mensuel français publié pendant trois ans, du 15 janvier 1971 à sa fusion avec La Cause du peuple en 1972. Il est issu du mouvement de Mai 68 et des actions du gauchisme maoïste. Le journal est lancé avec le soutien de nombreuses personnalités des arts et de la littérature, parmi lesquels Jean-Paul Sartre, Simone de Beauvoir, Jean-Luc Godard, Agnès Varda et la journaliste Michele Manceau, tandis que Robert Linhart et André Glucksmann, gendre de la biographe de Sartre, en assure la direction opérationnelle."
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6kr9747"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65151997"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageID",12473823
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageRevisionID",188326603
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauchisme"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Hocquenghem"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_pakistanais"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sartre"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Clavel"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Yahya_Khan"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Normandie"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'information_sur_les_prisons"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_Amaury"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Huleu"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_July"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_de_Choiseul_Praslin"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_343"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellectuel"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Bourgeois"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_la_Chine_s'éveillera…_le_monde_tremblera"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Emmanuel_Darde"
"http://fr.dbpedia.org/resource/J'accuse_(mensuel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Séguy"
