"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Ligiltabelo_Nunaj_parlamentanoj_de_Haut-Rhin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18193203"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageID",5162211
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",175382020
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Parlementaires_du_Haut-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Parlementaires_du_Haut-Rhin?oldid=175382020&ns=10"
