"subject","predicate","object"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#label","AM 748 I 4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#label","AM 748 I 4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#label","AM 748 I 4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#label","AM 748 I 4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#label","AM 748 I 4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#label","AM 748 I 4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#label","AM 748 I 4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#label","AM 748 I 4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#comment","AM 748 I 4to est un fragment de manuscrit islandais de vélin contenant des poèmes eddiques. Il date du début du XIVe siècle. Seulement six feuilles ont été conservées, elles présentent les poèmes mythologiques suivants : 
* Grímnismál (complet) 
* Hymiskviða (complet) 
* Baldrs draumar (complet) 
* Skírnismál (partiel) 
* Hárbarðsljóð (partiel) 
* Vafþrúðnismál (partiel) 
* Völundarkviða (seulement le début du prologue en prose) AM 748 I 4to est le seul manuscrit médiéval à préserver Baldrs draumar. Les autres poèmes sont aussi conservés dans le Codex Regius."
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Images_from_AM_738_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736282"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03139696n"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8z9"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageID",4382983
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageRevisionID",154102808
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_poétique"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldrs_draumar"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélin"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_de_Snorri"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skírnismál"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AM_748_I_4to.jpg"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fac-similé"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hárbarðsljóð"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Regius"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_eddique"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vafþrúðnismál"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymiskviða"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrits_de_l'Edda_de_Snorri"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grímnismál"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Völundarkviða"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AM_738_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hi.is/~eybjorn/ugm/748/am748.html"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/wikiPageLength",1164
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_eddique"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Sources_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AM_748_I_4to?oldid=154102808&ns=0"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM_748_I_4to.jpg"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AM_748_I_4to.jpg?width=300"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AM_748_I_4to"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/abstract","AM 748 I 4to est un fragment de manuscrit islandais de vélin contenant des poèmes eddiques. Il date du début du XIVe siècle. Seulement six feuilles ont été conservées, elles présentent les poèmes mythologiques suivants : 
* Grímnismál (complet) 
* Hymiskviða (complet) 
* Baldrs draumar (complet) 
* Skírnismál (partiel) 
* Hárbarðsljóð (partiel) 
* Vafþrúðnismál (partiel) 
* Völundarkviða (seulement le début du prologue en prose) AM 748 I 4to est le seul manuscrit médiéval à préserver Baldrs draumar. Les autres poèmes sont aussi conservés dans le Codex Regius."
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Poésie_narrative"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Edda_poétique"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arnamagnæanske_Samling"
"http://fr.dbpedia.org/resource/AM_748_I_4to","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Vélin"
