"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/2000/01/rdf-schema#label","Des éclairs"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/2000/01/rdf-schema#comment","Des éclairs est un roman de Jean Echenoz paru le 23 septembre 2010 aux éditions de Minuit. Il s'agit d'une « fiction sans scrupule biographique » consacrée à l'inventeur Nikola Tesla rebaptisé « Gregor » dans le roman qui conclut une série de trois romans biographiques (dit « cycle des vies imaginaires »)."
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL15945381W"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16765078k#about"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024235"
"http://fr.dbpedia.org/resource/Des_éclairs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlqft"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageID",5028545
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageRevisionID",187710875
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikola_Tesla"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hersant_(compositeur)"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_romancée"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Echenoz"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Lanièce"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Heyboer"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biographie_romancée"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravel_(roman)"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Des_éclairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_l'État_de_New_York"
