"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2000/01/rdf-schema#label","Obrovac (olika betydelser)"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2000/01/rdf-schema#label","Obrovac"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2000/01/rdf-schema#label","Obrovac"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1623943"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Obrovac_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обровац_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Obrovac_(razločitev)"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Obrovac_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obrovac_(razdvojba)"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обровац_(значения)"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Obrovac"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Obrovac"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obrovac"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obrovac"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obrovac"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageID",3126994
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageRevisionID",104758988
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_Palanka"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obrovac_(Banja_Luka)"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obrovac_(Bačka_Palanka)"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obrovac_(Croatie)"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Obrovac_(Banja_Luka)"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Obrovac_(Bačka_Palanka)"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Obrovac_(Croatie)"
"http://fr.dbpedia.org/resource/Obrovac","http://dbpedia.org/ontology/wikiPageLength",552
"http://fr.dbpedia.org/resource/Obrovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Obrovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Obrovac?oldid=104758988&ns=0"
"http://fr.dbpedia.org/resource/Obrovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Obrovac"
