"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Kryger"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Kryger"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Kryger"
"http://fr.dbpedia.org/resource/Waldemar_Kryger","http://www.w3.org/2000/01/rdf-schema#comment","Waldemar Kryger, né le 8 novembre 1968 à Poznań (Pologne), est un footballeur polonais, qui évoluait au poste de défenseur au Lech Poznań et au VfL Wolfsburg ainsi qu'en équipe de Pologne. Kryger marque un but lors de ses cinq sélections avec l'équipe de Pologne entre 1997 et 1998."
