"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2000/01/rdf-schema#label","Marco Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2000/01/rdf-schema#label","Marco Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2000/01/rdf-schema#label","ماركو بابا (دراجات نارية)"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2000/01/rdf-schema#label","Marco Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Marco Papa est un pilote de vitesse moto italien, né le 16 mars 1958 à Pérouse et mort le 9 septembre 1999 sur l'autoroute italienne A4 en Italie."
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.motogp.com/en/riders/Marco+Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsbk.com/en/rider/Marco+Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماركو_بابا_(دراجات_نارية)"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marco_Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010120659"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0808z78"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1406579"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marco_Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Papa"
"http://fr.dbpedia.org/resource/Marco_Papa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141138226"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Adro"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageID",5624336
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageRevisionID",136699010
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A4_(Italie)"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_1990"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pérouse"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Australie_1990"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_France_1991"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Saint-Marin_1991"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_italien"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_vitesse_du_Mans_1991"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_de_Malaisie_1991"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_moto"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagiva"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Rome"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_vitesse_moto"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Italie"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1999"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Marco_Papa","http://dbpedia.org/ontology/wikiPageLength",1493
"http://fr.dbpedia.org/resource/Marco_Papa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Rome"
"http://fr.dbpedia.org/resource/Marco_Papa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_Italie"
"http://fr.dbpedia.org/resource/Marco_Papa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_41_ans"
"http://fr.dbpedia.org/resource/Marco_Papa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Marco_Papa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1999"
"http://fr.dbpedia.org/resource/Marco_Papa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_moto_italien"
"http://fr.dbpedia.org/resource/Marco_Papa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pérouse"
"http://fr.dbpedia.org/resource/Marco_Papa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marco_Papa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marco_Papa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Marco_Papa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
