"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2000/01/rdf-schema#label","Amériques (Varèse)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2000/01/rdf-schema#comment","Amériques est une œuvre du compositeur français Edgard Varèse. Écrite entre 1918 et 1921, révisée en 1927, elle est destinée à un orchestre romantique de très grande taille, avec des percussions additionnelles (pour onze solistes) comprenant des sirènes. C'est la première œuvre composée par Varèse après son arrivée aux États-Unis, et bien que ce ne soit pas sa première œuvre, elle est la première qu'il ait conservée. Il semble qu'il en a écrit des esquisses dès 1915 puisque sa future femme, Louise Norton, se souvient avoir vu des brouillons de partition pour une œuvre conçue pour un orchestre à large effectif."
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ameriques"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c0b69c10-59e1-418a-82f9-a646f7dc3a19"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139311050#about"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ_(ヴァレーズ)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccd0g"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amériques"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844852"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amériques"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageID",2746721
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageRevisionID",155173435
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grelot_(instrument)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliste"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouet_(musique)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boulez"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_musique_classique"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_von_Dohnányi"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Varèse"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_Philadelphie"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célesta"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Edgard_Varèse"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heckelphone"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_caisse"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(cubaines)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagnettes"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_(instrument)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbale"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Stokowski"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylophone"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Poulet"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glockenspiel"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène_(appareil_sonore)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_symphonique"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Abravanel"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasson"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sacre_du_printemps"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_anglais"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Chailly"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambourin_(sur_cadre)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloche"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://dbpedia.org/ontology/wikiPageLength",5209
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_symphonique"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Edgard_Varèse"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://xmlns.com/foaf/0.1/name","Amériques"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amériques_(Varèse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
