"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1994-03-11
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1990-03-11
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1989-12-14
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République du Chili"
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Chili"
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Patricio_Aylwin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
