"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#label","Yowamushi Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#label","يواموشي بيدال"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#label","Yowamushi pedaru"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#label","Yowamushi Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#comment","Yowamushi Pedal (弱虫ペダル, Yowamushi Pedaru), également connu sous le titre Pédaleur né et En selle, Sakamichi, est un manga de . Il est prépublié depuis février 2008 dans le magazine Weekly Shōnen Champion de l'éditeur Akita Shoten et est compilé en 75 volumes en décembre 2021."
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=80965"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv56455/"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=349918"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/y_pedalstage"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/18179"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ameblo.jp/y-pedalstage/"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=9292"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1216050/"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/yowamushi-pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/yowamushi-pedal-new-generation"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5756750"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/yowapeda"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弱虫ペダル"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يواموشي_بيدال"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겁쟁이_페달"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1661633"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yowamushi_Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yowamushi_pedaru"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yowamushi_Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yowamushi_Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yowamushi_Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Yowamushi_Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yowamushi_Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رکاب‌زنان_کوهستان"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飆速宅男"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yowamushi_Pedal"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pc5_xr"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://dbpedia.org/ontology/wikiPageID",7617726
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://dbpedia.org/ontology/wikiPageRevisionID",191466426
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Cancellara"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_TMS_Entertainment"
"http://fr.dbpedia.org/resource/Yowamushi_Pedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weekly_Shōnen_Champion"
