"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2000/01/rdf-schema#label","Blanmont"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2000/01/rdf-schema#comment","Blanmont fait partie de l'entité de Chastre (Belgique) depuis les fusions de communes. Elle se situe au confluent du Nil et de l'Orne."
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blanmont"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7mp"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2438639"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageID",850081
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageRevisionID",188943821
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Villers"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chastre"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(Belgique)"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Belgique"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hache"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_(ruisseau)"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chastre"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alpoudre.com/"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/chastre.tourisme/Blanmont.htm"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/wikiPageLength",4550
"http://fr.dbpedia.org/resource/Blanmont","http://www.georss.org/georss/point","50.6114 4.6403"
"http://fr.dbpedia.org/resource/Blanmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_la_province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Blanmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chastre"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blanmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blanmont?oldid=188943821&ns=0"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6114
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6403
"http://fr.dbpedia.org/resource/Blanmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blanmont"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6402997970581 50.611400604248)"
"http://fr.dbpedia.org/resource/Blanmont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6402997970581 50.611400604248)"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/postalCode","1450"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/abstract","Blanmont fait partie de l'entité de Chastre (Belgique) depuis les fusions de communes. Elle se situe au confluent du Nil et de l'Orne."
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chastre"
"http://fr.dbpedia.org/resource/Blanmont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
