"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/2000/01/rdf-schema#label","Big Man with a Gun"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/2000/01/rdf-schema#comment","Big Man with a Gun est une chanson du groupe de metal industriel Nine Inch Nails et la neuvième piste de l'album The Downward Spiral. On murmure que l'effet sonore au début de la chanson est une actrice de films pour adultes. Le bruit aurait été exécuté à travers un programme de Tommy Lee, qui a appelé le son qui en résulte ""Steakhouse""."
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034880"
"http://fr.dbpedia.org/resource/Big_Man_with_a_Gun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zl5lsp"
