"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Lucien Lévy"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2000/01/rdf-schema#label","لوسيان ليفى"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Lucien Lévy"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Lévy né le 11 mars 1892 et mort à Paris le 24 mai 1965 est un ingénieur et industriel français connu pour l'invention du récepteur superhétérodyne couramment utilisé depuis les années 1920 pour les récepteurs de radio."
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2339_5963"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfn5"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucien_Levy"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوسيان_ليفي"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucien_Lévy"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسيان_ليفى"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171454473#about"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013869753"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1873403"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173176330"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucien_Lévy"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Lucien_Lévy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
