"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/2000/01/rdf-schema#label","Charles Antoine Génin"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Antoine Génin est un homme politique français né le 5 avril 1785 à Verdun (Meuse) et décédé le 21 janvier 1866 à Vadelaincourt (Meuse)."
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16917"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlmpsl"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15968744"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vadelaincourt"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://dbpedia.org/ontology/wikiPageID",7581512
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://dbpedia.org/ontology/wikiPageRevisionID",189082818
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Meuse"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1866"
"http://fr.dbpedia.org/resource/Charles_Antoine_Génin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadelaincourt"
