"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buraanbur","http://www.w3.org/2000/01/rdf-schema#label","Buraanbur"
"http://fr.dbpedia.org/resource/Buraanbur","http://www.w3.org/2000/01/rdf-schema#label","Buraanbur"
"http://fr.dbpedia.org/resource/Buraanbur","http://www.w3.org/2000/01/rdf-schema#comment","Le buraanbur est une forme de la poésie traditionnelle somalie, généralement composée par des femmes. La littérature traditionnelle somalie accorde une place importante à la poésie, dans plusieurs formes de versification. Le gabay (poème épique) est considérée comme la forme la plus prestigieuse, et est généralement composé par des hommes. Le buraanbur est sa contrepartie pour les femmes ; il est subdivisé en sous-genres que sont le hoyal, le hoobeeyo (berceuse) et le sitaat (poème religieux). Le buraanbur est souvent déclamé lors des mariages."
"http://fr.dbpedia.org/resource/Buraanbur","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Buraanbur"
"http://fr.dbpedia.org/resource/Buraanbur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011sm53g"
"http://fr.dbpedia.org/resource/Buraanbur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buraanbur"
"http://fr.dbpedia.org/resource/Buraanbur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18205354"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageID",11198708
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageRevisionID",169203860
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versification"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berceuse"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_somalienne"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_orale"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalis"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/wikiPageLength",2134
"http://fr.dbpedia.org/resource/Buraanbur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_somalienne"
"http://fr.dbpedia.org/resource/Buraanbur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_orale"
"http://fr.dbpedia.org/resource/Buraanbur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Buraanbur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buraanbur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Buraanbur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Buraanbur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buraanbur?oldid=169203860&ns=0"
"http://fr.dbpedia.org/resource/Buraanbur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buraanbur"
"http://fr.dbpedia.org/resource/Buraanbur","http://dbpedia.org/ontology/abstract","Le buraanbur est une forme de la poésie traditionnelle somalie, généralement composée par des femmes. La littérature traditionnelle somalie accorde une place importante à la poésie, dans plusieurs formes de versification. Le gabay (poème épique) est considérée comme la forme la plus prestigieuse, et est généralement composé par des hommes. Le buraanbur est sa contrepartie pour les femmes ; il est subdivisé en sous-genres que sont le hoyal, le hoobeeyo (berceuse) et le sitaat (poème religieux). Le buraanbur est souvent déclamé lors des mariages. C'est un moyen d'expression important pour les femmes somalies ; les sujets traités sont l'éducation des enfants et la relation de couple (y compris de façon très critique), mais aussi des enjeux sociaux et politiques. La déclamation du poème peut être accompagnée de percussions, d'applaudissements et de danses. Au cours des années précédant l'indépendance de la Somalie, les poèmes composés dans cette forme par Halima Godane, Raha Ayaanle Guled et Hawa Jibril ont contribué à mobiliser l'opinion."
