"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2000/01/rdf-schema#label","マイクル・Z・リューイン"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2000/01/rdf-schema#label","Michael Z. Lewin"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2000/01/rdf-schema#comment","Michael Z. Lewin, né le 21 juillet 1942 à Sprinfield, Massachusetts, est un auteur américain de roman policier."
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1443_3307"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/184739"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكل_زد._لوين"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47361521"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00447559"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79138588"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv39g"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Z._Lewin"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイクル・Z・リューイン"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068995563"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/127852670/id"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1243136952"
"http://fr.dbpedia.org/resource/Michael_Z._Lewin","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201610290"
