"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://www.w3.org/2000/01/rdf-schema#label","Anthropologie de l'art"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Antropologia_dell'arte"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016565"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://dbpedia.org/ontology/wikiPageID",541024
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://dbpedia.org/ontology/wikiPageRevisionID",91528780
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://www.w3.org/2004/02/skos/core#prefLabel","Anthropologie de l'art"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anthropologie_de_l'art?oldid=91528780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_sociale_et_culturelle"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_de_l'art","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
