"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste der Länderspiele der Fußballnationalmannschaft der Britischen Jungferninseln"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe des îles Vierges britanniques de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe des îles Vierges britanniques de football par adversaire rencontré."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Länderspiele_der_Fußballnationalmannschaft_der_Britischen_Jungferninseln"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Virgin_Islands_national_football_team_results"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15827941"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",12002802
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",182598823
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1993"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_caribéenne_des_nations_1994"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassau_(Bahamas)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_la_Barbade_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Îles_Turques-et-Caïques_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_îles_Caïmans_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2010,_zone_Amérique_du_Nord,_Centrale_et_Caraïbes,_premier_tour"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Amélie"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willemstad_(Curaçao)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Martinique_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseau_(ville_de_la_Dominique)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Fort"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_John's"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_qualificatif_Caraïbes_2002"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Guadeloupe_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2014,_zone_Amérique_du_Nord,_Centrale_et_Caraïbes,_premier_tour"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Sint_Maarten_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges_(Grenade)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_qualificative_de_la_Coupe_du_monde_de_football_2006"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Anguilla_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigot_(Saint-Martin)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Town_(îles_Caïmans)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Antigua-et-Barbuda_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_des_îles_Vierges_britanniques_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranjestad_(Aruba)"
