"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2000/01/rdf-schema#label","Spiritualisme"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spiritualism"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spiritualism"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:आध्यात्मिकतावाद"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Spiritüalizm"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Espiritualismo"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Spiritualisme"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espiritualismoa"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Espirituwalismo"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Spiritualismi"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спиритуализм"
"http://fr.dbpedia.org/resource/Catégorie:Spiritualisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Spiritualisme"
