"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2000/01/rdf-schema#label","Andréas Miltiádis"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2000/01/rdf-schema#comment","Andréas Miltiádis (grec moderne : Αντρέας Μιλτιάδης), né le 30 août 1996 à Palechóri, est un coureur cycliste chypriote, membre de l'équipe . Multiple champion de Chypre sur route en en VTT, il est régulièrement sélectionné par sa fédération pour disputer les championnats internationaux."
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22735"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/187472"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=108601"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/andreas.miltiades"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dd_v1tv6"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24623170"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andreas_Miltiadis"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_ميلتياديس"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Miltiadis"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q47318142"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageID",10906559
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageRevisionID",187333684
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_cyclisme"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarti"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizkaia_3E"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_cyclisme"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gios"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Guerciotti-Kiwi_Atlántico"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gios-Kiwi_Atlántico"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_universitaire_de_cyclisme"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Chypre_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouay"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_des_moins_de_23_ans_aux_championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumelec"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_méditerranéens_de_2018"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Coast"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hets_Hatsafon"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chypre"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_européens_de_2015"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_du_Commonwealth_de_2018"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_tout-terrain"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2014"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2015"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_des_petits_États_d'Europe_2017"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2020"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palechóri"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1996"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_chypriote"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://dbpedia.org/ontology/wikiPageLength",13539
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_chypriote"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chypre"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1996"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:864e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/4"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:719e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:590e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Andréas_Miltiádis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
