"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Gisela"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Gisela (prénom)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Gisela"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Gisela (voornaam)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Gisela (ou Gisèla) est un prénom féminin d'origine germanique. 
* Français: Gisèle, Giselle 
* Espagnol: Gisela, Gicela, Gicelberta 
* Catalan: Gisela 
* Hongrois: Gizella 
* Italien: Gisella 
* Polonais: Gizela 
* Portugais: Gisela"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Gisela.ogg"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dmnes.org/name/Gisela"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Gisela.wav"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gisela_(given_name)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:De-Gisela.ogg"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/4828/Gisela.html"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gisela_(Vorname)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2979460"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gisela_(given_name)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gisela_(pigenavn)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gisela"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gisela_(eesnimi)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gisela"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gisela_(name)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gisela"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gisela_(voornaam)"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://dbpedia.org/ontology/wikiPageID",14023596
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",182022978
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisella"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Gisela_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
