"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#label","Liste de samouraïs de l'époque Sengoku"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des samouraïs de la période Sengoku (1477-1573), une époque de l'histoire du Japon marquée par des turbulences sociales, des intrigues politiques et des conflits militaires quasi permanents."
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110928161"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageID",14689601
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageRevisionID",190862496
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maeda_Keiji"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeda_Nobukado"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Nobuharu"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naitō_Masatoyo"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sue_Harukata"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shibata_Naganori"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattori_Hanzō"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asakura_Kageaki"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hashiba_Hidekatsu"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akai_Naomasa"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akashi_Takenori"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuda_Masachika"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumabe_Chikanaga"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honjō_Shigenaga"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Shigetsugu"
"http://fr.dbpedia.org/resource/Liste_de_samouraïs_de_l'époque_Sengoku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagao_Masakage"
