"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/2000/01/rdf-schema#label","Gornaja Šorija"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/2000/01/rdf-schema#label","Górska Szoria"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/2000/01/rdf-schema#label","Gornaya Shoriya"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/2000/01/rdf-schema#label","Гірська Шорія"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/2000/01/rdf-schema#label","Горная Шория"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/2000/01/rdf-schema#label","Chorie montagneuse"
"http://fr.dbpedia.org/resource/Chorie_montagneuse","http://www.w3.org/2000/01/rdf-schema#comment","La Chorie montagneuse ou Chorie, en russe Горная Шория, Gornaïa Choria, en chor Тағлығ Шор, Tağlığ Şor, est une région de moyenne montagne et de taïga située dans la partie méridionale de l'oblast de Kemerovo, en Russie. Elle appartient au système montagneux de l'Altaï qui s'étend au sud-ouest. Elle doit son nom aux Chors, peuple turco-altaïque. Tachtagol est le centre administratif de la Chorie."
