"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_of_Us","http://www.w3.org/2000/01/rdf-schema#label","All of Us"
"http://fr.dbpedia.org/resource/All_of_Us","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_of_Us_(disambiguation)"
"http://fr.dbpedia.org/resource/All_of_Us","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/All_of_Us"
"http://fr.dbpedia.org/resource/All_of_Us","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032103"
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageID",7769590
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageRevisionID",128678089
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Paramount_Network"
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_of_Us_(album)"
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_CW_Television_Network"
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe_britannique)"
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/All_of_Us_(album)"
"http://fr.dbpedia.org/resource/All_of_Us","http://dbpedia.org/ontology/wikiPageLength",573
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/All_of_Us","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/All_of_Us?oldid=128678089&ns=0"
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/fr","All of Us"
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/texte","All of Us"
"http://fr.dbpedia.org/resource/All_of_Us","http://fr.dbpedia.org/property/trad","All of Us"
"http://fr.dbpedia.org/resource/All_of_Us","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/All_of_Us"
