"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/2000/01/rdf-schema#label","Aristéas de Milet"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/2000/01/rdf-schema#comment","Aristéas de Milet (grec ancien : Ἀριστέας Μιλήσιος) est un vainqueur olympique originaire de Milet. Il remporta la course à pied du stadion d'une longueur d'un stade (environ 192 m) lors des 225e Jeux olympiques en 121 ap. J.-C."
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστέας_ο_Μιλήσιος"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aristeas_z_Milétu"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfjbkkj7"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28937342"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageID",11511691
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageRevisionID",164997760
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysius_Sameumys"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isarion_d'Alexandrie"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vainqueurs_du_stadion_aux_Jeux_olympiques_antiques"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_(course_à_pied)"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aristéas_de_Milet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
