"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#label","Science sous le Troisième Reich"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://www.w3.org/2000/01/rdf-schema#comment","La science sous le Troisième Reich a trait à l'histoire des disciplines scientifiques en Allemagne entre 1933 à 1945. Le régime nazi ne porte pas aux sciences fondamentales un grand intérêt, sauf si les recherches sont en rapport avec l'idéologie nationale-socialiste ou peuvent avoir des applications militaires ou économiques concrètes. La collaboration des scientifiques avec le régime est donc ambiguë : si certains sont des nazis convaincus (à l'instar des lauréats du prix Nobel de physique Philipp Lenard et Johannes Stark) et d'autres démis de leurs fonctions ou exilés en raison de leurs origines raciales, la majorité poursuit ses travaux dans une certaine indifférence. Il convient néanmoins de distinguer les disciplines partiellement inféodées au régime (notamment dans le domaine plus r"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf78_"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475762"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageID",5389476
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",188492523
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_des_Médecins"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_contre_l'humanité"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement_naturel"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlatine"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Bosch"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Julia"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Hanle"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herta_Oberheuser"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ayçoberry"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'Helsinki"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Gebhardt"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Sudètes"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mathématique_du_Reich"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénazification"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesses_hitlériennes"
