"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Amérique du Sud juniors d'athlétisme 2017"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 South American U20 Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 42e édition des Championnats d'Amérique du Sud juniors d'athlétisme se déroule les 3 et 4 juin 2017 à Leonora, îles d'Essequibo-Demerara occidental, au Guyana."
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sul-Americano_Sub-20_de_Atletismo_de_2017"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_wxmfc3"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30472272"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo_Sub-20_de_2017"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_South_American_U20_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søramerikansk_U20-mesterskap_i_friidrett_2017"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageID",10955838
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageRevisionID",159923014
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Herrera_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennies_Roberts"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Montiel"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Romero"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_juniors_d'athlétisme_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Vivas"
