"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/2000/01/rdf-schema#label","Claude Genova"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/2000/01/rdf-schema#comment","Claude Genova, dit « le Gros », (né le 6 avril 1951 à Tunis et mort le 22 août 1994 à Paris) était un caïd de Montreuil."
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9mw"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977459"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageID",5651763
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageRevisionID",187381971
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crime_organisé_en_France"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Caubère"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siciliens"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_France"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Schoendoerffer"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Hornec"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corses"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1994"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truands"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_gréco-romaine"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1951"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Maillot"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/wikiPageLength",2177
"http://fr.dbpedia.org/resource/Claude_Genova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Claude_Genova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_France"
"http://fr.dbpedia.org/resource/Claude_Genova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crime_organisé_en_France"
"http://fr.dbpedia.org/resource/Claude_Genova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1951"
"http://fr.dbpedia.org/resource/Claude_Genova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1994"
"http://fr.dbpedia.org/resource/Claude_Genova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Claude_Genova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Claude_Genova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Claude_Genova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Claude_Genova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Claude_Genova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Genova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Genova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Genova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Genova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Genova?oldid=187381971&ns=0"
"http://fr.dbpedia.org/resource/Claude_Genova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Genova"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/abstract","Claude Genova, dit « le Gros », (né le 6 avril 1951 à Tunis et mort le 22 août 1994 à Paris) était un caïd de Montreuil."
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Genova","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2159907"
