"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Hugo (homme politique, 1930-2021)"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/2000/01/rdf-schema#label","بيرنارد هوجو"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/2000/01/rdf-schema#label","Bernard Hugo"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Michel Hugo, né le 4 octobre 1930 à Crosne, Essonne, et mort le 19 mars 2021 à Guyancourt, Yvelines, est un homme politique français. Membre du Parti communiste français, il est maire de Trappes de 1966 à 1996 et sénateur des Yvelines de 1977 à 1986."
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur/hugo_bernard_michel58644t.html"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/13367"
"http://fr.dbpedia.org/resource/Bernard_Hugo_(homme_politique,_1930-2021)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16738553q#about"
