"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#label","Ivan Kojedoub"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#label","Ivan Kozhedub"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#label","Ivan Nikitovich Kozhedub"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#label","Iván Kozhedub"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#label","イヴァーン・コジェドゥーブ"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Nikitovitch Kojedoub (en russe : Иван Никитович Кожедуб) est un aviateur soviétique, né le 8 juin 1920 et décédé le 12 août 1991. As soviétique de la Seconde Guerre mondiale, il est considéré comme le pilote des forces aériennes alliées ayant abattu le plus grand nombre d'appareils ennemis au cours de la guerre. Il fut distingué à trois reprises par le titre de Héros de l'Union soviétique."
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kozhedub-1"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=7535"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000176654"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=58779158"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1444_5770"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=950836"
"http://fr.dbpedia.org/resource/Ivan_Kojedoub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11856488"
