"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Jérémie"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Jérémie"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Jérémie (code IATA : JEE • code OACI : MTJE) se situe à côté de la ville d'Haïti de Jérémie, chef-lieu du département de Grand'Anse. Après d'importants travaux en 2020, il devient le troisième aéroport international du pays."
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aéroport_de_Jérémie"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Jérémie"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gs3tn"
"http://fr.dbpedia.org/resource/Aéroport_de_Jérémie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_жрми"
