"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Eric Brunner (cyclisme)"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Eric Brunner, né le 1er décembre 1998 à Boulder, est un coureur cycliste américain, spécialiste du cyclo-cross. Il est membre de l'équipe Aevolo."
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=117195"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/191949"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55651757"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hdg0_pct"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Brunner_(cyclist)"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",11657829
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",188818552
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falmouth_(Massachusetts)"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_303_Project"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulder"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclo-cross_2017"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclo-cross_2018"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclo-cross_2015"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1998"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mason_(Ohio)"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulder_City"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USCX_Cyclocross_Series_2021-2022"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclo-cross_2019"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclo-cross_2021"
"http://fr.dbpedia.org/resource/Eric_Brunner_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclo-cross"
