"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2000/01/rdf-schema#label","Messaoud Bellemou"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2000/01/rdf-schema#label","Messaoud Bellemou"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2000/01/rdf-schema#label","Messaoud Bellemou"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2000/01/rdf-schema#comment","Messaoud Bellemou (en arabe : مسعود بلمو) est un musicien algérien. Né en 1947 à Aïn Témouchent, il a grandement influencé le raï moderne à ses prémisses. Souvent surnommé à ce titre comme le « père du raï moderne », il se fait connaître d'abord comme trompettiste, jouant par la suite d'autres instruments comme le saxophone, le violon et l'accordéon. Il est celui qui a fait la jonction entre l'ancestral gasba (la flûte) et la trompette, modernisant ainsi le raï traditionnel."
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7327_2585"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/618568"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messaoud_Bellemou"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13962640r#about"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088328333/id"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسعود_بلمو"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135136482"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1f788b40-3a32-4e07-a420-8508a8f5fb47"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/148885"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vtzjj"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305231855"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97075838"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753376"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messaoud_Bellemou"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6826772"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5051578"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aïn_Témouchent"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://dbpedia.org/ontology/wikiPageID",1047953
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://dbpedia.org/ontology/wikiPageRevisionID",191369572
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïn_Témouchent"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Messaoud_Bellemou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
