"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#label","James DeLancey"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#label","جيمس ديلانسى"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#label","James DeLancey"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#label","James De Lancey"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#label","James De Lancey"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#comment","James DeLancey, né le 27 novembre 1703 à New York et mort le 30 juillet 1760 à New York, est un homme politique de la colonie de New York. Il fut chief justice, lieutenant-gouverneur et gouverneur colonial par interim de la province de New York. Il est le fils de Stephen DeLancey, né Étienne de Lancy (1663-1741), un immigrant huguenot normand qui s'installa à New York et fit fortune dans le commerce. Une rue, la Delancey Street, porte son nom à Manhattan. James Delancey possédait une propriété à cet endroit."
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Delancey-32"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=38613232"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:James_DeLancey_(1)"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1630_5747"
"http://fr.dbpedia.org/resource/James_DeLancey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00363354"
