"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2000/01/rdf-schema#label","Escape from Alcatraz (triathlon)"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2000/01/rdf-schema#label","Escape from Alcatraz (triathlon)"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2000/01/rdf-schema#label","Escape from Alcatraz Triathlon"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2000/01/rdf-schema#comment","Escape from Alcatraz est le nom d'une épreuve annuelle de triathlon courte distance qui se tient depuis 1981 dans la baie de San Francisco en Californie et dont le départ est donné depuis un bateau, à proximité de l'île d'Alcatraz."
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escape_from_Alcatraz"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5wf8"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366815"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Escape_from_Alcatraz"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Escape_from_Alcatraz_Triathlon"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageID",6422264
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",165246133
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Golden_Gate"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcatraz"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Alcatraz"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquathlon"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_triathlon_aux_États-Unis"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Marin"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tamalpais"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Californie"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stinson_Beach"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escapefromalcatraztriathlon.com"
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://dbpedia.org/ontology/wikiPageLength",2119
"http://fr.dbpedia.org/resource/Escape_from_Alcatraz_(triathlon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Californie"
