"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Glasgow-moltrein"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Metro de Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Метрополітен Глазго"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Glasgow Subway"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","格拉斯哥地铁"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Glasgows tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Metro de Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Métro de Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Glasgow (Glasgow Subway), en Écosse, est constitué d'une ligne circulaire qui entoure le centre-ville et s'étend au nord et au sud de la rivière Clyde. Cette ligne unique en boucle de 10,5 km avec ses 15 stations est intégralement souterraine. Le dépôt de maintenance est toutefois en surface. C'est l'un des rares chemins de fer au monde à disposer d'un écartement de voie de 1 219 mm. Il est unique en ce sens que chacune des voies de circulation des trains est incluse dans son tunnel propre car, avec un diamètre de 3,35 m., le tunnel est également inhabituellement étroit. Les stations utilisent une variété de configurations de plates-formes en station. Initialement chemin de fer à câbles, les trains du métro furent électrifiés en 1935, le métro fut modernisé en 1977-1980. Il est"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/glasgow_subway/"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glasgow_Subway"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp83764"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/glasgowsubway"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/glasgowsubway"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001282"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Glasgow_Subway"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متروی_گلاسگو"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Метрополитен_Глазго"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glasgow-i_metró"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metro_van_Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glasgow_Metrosu"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tàu_điện_ngầm_Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Глазго_метросу"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Podzemna_željeznica_Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glasgowko_metroa"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Glasgow'_metroo"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/格拉斯哥地铁"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Glasgow_Subway"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გლაზგოს_მეტროპოლიტენი"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Glasgowské_metro"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Glasgows_undergrunnsbane"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qlazqo_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Glasgow-moltrein"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rheilffordd_danddaearol_Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Метрополітен_Глазго"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글래스고_지하철"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c_1y"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kereta_Api_Bawah_Tanah_Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Glazgo_metropoliteni"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metro_w_Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glasgows_tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metropolitana_di_Glasgow"
"http://fr.dbpedia.org/resource/Métro_de_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্লাসগো_সাবওয়ে"
