"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2000/01/rdf-schema#label","Mónica Mendes"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2000/01/rdf-schema#label","Mónica Mendes"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2000/01/rdf-schema#label","مونيكا مينديز"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2000/01/rdf-schema#comment","Mónica Soraia Amaral Mendes, née le 16 juin 1993, est une footballeuse internationale portugaise qui joue au poste de défenseur, au sein du club portugais du Sporting."
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_6940.html"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250007573/profile/index.html"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fotball.no/fotballdata/person/profil/?fiksId=3156416"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/monica-soraia-amaral-mendes/140131/"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mónica_Mendes"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mónica_Mendes"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19968857"
"http://fr.dbpedia.org/resource/Mónica_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونيكا_مينديز"
