"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2000/01/rdf-schema#label","Valérian Taramon"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2000/01/rdf-schema#comment","Valérian Taramon est un dessinateur français de bandes dessinées connu sous le pseudonyme de Val, né en 1974 à Bourgoin-Jallieu."
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6907_5919"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18748797"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283653918"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15014266h#about"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p314442383"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017019791"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6wpgblm"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageID",8660421
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageRevisionID",157595714
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1974"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semic"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Paris"
"http://fr.dbpedia.org/resource/Valérian_Taramon","http://dbpedia.org/ontology/wikiPageLength",1555
